,Year,Reference,Coupling,Pathways,Preparations,Species;model,Tissue;cell
"Tang 2022 Sci China Life Sci",2022,"Tang G, Ma C, Li L, Zhang S, Li F, Wu J, Yin Y, Zhu Q, Liang Y, Wang R, Huang H, Zhao TJ, Yang H, Li P, Chen FJ (2022) PITPNC1 promotes the thermogenesis of brown adipose tissue under acute cold exposure. https://doi.org/10.1007/s11427-022-2157-y","LEAK,ET",N,"Isolated mitochondria",Mouse,Fat
"Cherix 2022 Mol Psychiatry",2022,"Cherix A, Poitry-Yamate C, Lanz B, Zanoletti O, Grosse J, Sandi C, Gruetter R, Cardinaux JR (2022) Deletion of Crtc1 leads to hippocampal neuroenergetic impairments associated with depressive-like behavior. https://doi.org/10.1038/s41380-022-01791-5","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Tilokani 2022 Sci Adv",2022,"Tilokani L, Russell FM, Hamilton S, Virga DM, Segawa M, Paupe V, Gruszczyk AV, Protasoni M, Tabara LC, Johnson M, Anand H, Murphy MP, Hardie DG, Polleux F, Prudent J (2022) AMPK-dependent phosphorylation of MTFR1L regulates mitochondrial morphology. https://doi.org/10.1126/sciadv.abo7956","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Karavyraki 2022 BEC",2022,"Karavyraki M, Gnaiger E, Porter RK (2022) Bioenergetics in human tongue pre-cancerous dysplastic oral keratinocytes and squamous cancer cells. Bioenerg Commun 2022.11. https://doi.org/10.26124/bec:2022-0011","LEAK,ROUTINE,ET","S,ROX","Permeabilized cells",Human,
"Zhang 2022 Int J Mol Sci",2022,"Zhang A, Gupte AA, Chatterjee S, Li S, Ayala AG, Miles BJ, Hamilton DJ (2022) Enhanced succinate oxidation with mitochondrial complex II reactive oxygen species generation in human prostate cancer. https://doi.org/10.3390/ijms232012168","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,Genital
"Zhang 2022 Ecotoxicol Environ Saf",2022,"Zhang Y, Yuan F, Li P, Gu J, Han J, Ni Z, Liu F (2022) Resveratrol inhibits HeLa cell proliferation by regulating mitochondrial function. https://doi.org/10.1016/j.ecoenv.2022.113788","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,HeLa
"Donnarumma 2022 Nat Commun",2022,"Donnarumma E, Kohlhaas M, Vimont E, Kornobis E, Chaze T, Gianetto QG, Matondo M, Moya-Nilges M, Maack C, Wai T (2022) Mitochondrial Fission Process 1 controls inner membrane integrity and protects against heart failure. https://doi.org/10.1038/s41467-022-34316-3","LEAK,OXPHOS,ET","F,N,S,CIV","Isolated mitochondria",Mouse,Heart
"Zhu 2022 Metabolism",2022,"Zhu JY, Chen M, Mu WJ, Luo HY, Guo L (2022) Higd1a facilitates exercise-mediated alleviation of fatty liver in diet-induced obese mice. https://doi.org/10.1016/j.metabol.2022.155241","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Liver
"Gvozdjakova 2022 Environ Sci Pollut Res Int",2022,"Gvozdjáková A, Sumbalová Z, Kucharská J, Rausová Z, Kovalčíková E, Takácsová T, Navas P, López-Lluch G, Mojto V, Palacka P (2022) Mountain spa rehabilitation improved health of patients with post-COVID-19 syndrome: pilot study. https://doi.org/10.1007/s11356-022-22949-2","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,Platelet
"Garcia-Roche 2022 J Dairy Sci",2022,"García-Roche M, Talmón D, Cañibe G, Astessiano AL, Mendoza A, Quijano C, Cassina A, Carriquiry M (2022) Differential hepatic mitochondrial function and gluconeogenic gene expression in 2 Holstein strains in a pasture-based system. https://doi.org/10.3168/jds.2021-21358","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Bovines,Liver
"Sarabhai 2022 Diabetologia",2022,"Sarabhai T, Mastrototaro L, Kahl S, Bönhof GJ, Jonuscheit M, Bobrov P, Katsuyama H, Guthoff R, Wolkersdorfer M, Herder C, Meuth SG, Dreyer S, Roden M (2022) Hyperbaric oxygen rapidly improves tissue-specific insulin sensitivity and mitochondrial capacity in humans with type 2 diabetes: a randomised placebo-controlled crossover trial. https://doi.org/10.1007/s00125-022-05797-0","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle,Fat"
"Dieter 2022 Int J Mol Sci",2022,"Dieter F, Esselun C, Eckert GP (2022) Redox active α-lipoic acid differentially improves mitochondrial dysfunction in a cellular model of Alzheimer and its control cells. https://doi.org/10.3390/ijms23169186","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Babylon 2022 Int J Mol Sci",2022,"Babylon L, Schmitt F, Franke Y, Hubert T, Eckert GP (2022) Effects of combining biofactors on bioenergetic parameters, Aβ levels and survival in Alzheimer model organisms. https://doi.org/10.3390/ijms23158670","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,Neuroblastoma
"Vizuete 2022 J Neuroinflammation",2022,"Vizuete AFK, Fróes F, Seady M, Zanotto C, Bobermin LD, Roginski AC, Wajner M, Quincozes-Santos A, Gonçalves CA (2022) Early effects of LPS-induced neuroinflammation on the rat hippocampal glycolytic pathway. https://doi.org/10.1186/s12974-022-02612-w","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Meszaros 2022 EBioMedicine",2022,"Meszaros AT, Hofmann J, Buch ML, Cardini B, Dunzendorfer-Matt T, Nardin F, Blumer MJ, Fodor M, Hermann M, Zelger B, Otarashvili G, Schartner M, Weissenbacher A, Oberhuber R, Resch T, Troppmair J, Öfner D, Zoller H, Tilg H, Gnaiger E, Hautz T, Schneeberger S (2022) Mitochondrial respiration during normothermic liver machine perfusion predicts clinical outcome. https://doi.org/10.1016/j.ebiom.2022.104311","OXPHOS,ET,LEAK","F,N,S,NS,ROX",Homogenate,Human,Liver
"Roy 2022 Am J Pathol",2022,"Roy N, Alencastro F, Roseman BA, Wilson SR, Delgado ER, May MC, Bhushan B, Bello FM, Jurczak MJ, Shiva S, Locker J, Gingras S, Duncan AW (2022) Dysregulation of lipid and glucose homeostasis in hepatocyte-specific SLC25A34 knockout mice. https://doi.org/10.1016/j.ajpath.2022.06.002","LEAK,OXPHOS,ET","N,NS,ROX",Homogenate,Mouse,Liver
"Desjardins 2022 Proc Natl Acad Sci U S A",2022,"Desjardins EM, Smith BK, Day EA, Ducommun S, Sanders MJ, Nederveen JP, Ford RJ, Pinkosky SL, Townsend LK, Gutgesell RM, Lu R, Sakamoto K, Steinberg GR (2022) The phosphorylation of AMPKβ1 is critical for increasing autophagy and maintaining mitochondrial homeostasis in response to fatty acids. https://doi.org/10.1073/pnas.2119824119","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,Liver
"Graham 2022 Physiol Rep",2022,"Graham ZA, DeBerry JJ, Cardozo CP, Bamman MM (2022) SS-31 does not prevent or reduce muscle atrophy 7 days after a 65 kdyne contusion spinal cord injury in young male mice. https://doi.org/10.14814/phy2.15266","LEAK,OXPHOS,ET","N,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Pedersen 2022 Nat Commun",2022,"Pedersen JS, Rygg MO, Chrøis K, Sustarsic EG, Gerhart-Hines Z, Wever Albrechtsen NJ, Serizawa RR, Kristiansen VB, Basse AL, Boilesen AEB, Olsen BH, Hansen T, Gluud LL, Madsbad S, Larsen S, Bendtsen F, Dela F (2022) Influence of NAFLD and bariatric surgery on hepatic and adipose tissue mitochondrial biogenesis and respiration. https://doi.org/10.1038/s41467-022-30629-5","LEAK,OXPHOS,ET","F,N,S,CIV,NS","Permeabilized tissue",Human,"Liver,Fat"
"Quast 2022 Basic Res Cardiol",2022,"Quast C, Kober F, Becker K, Zweck E, Hoffe J, Jacoby C, Flocke V, Gyamfi-Poku I, Keyser F, Piayda K, Erkens R, Niepmann S, Adam M, Baldus S, Zimmer S, Nickenig G, Grandoch M, Bönner F, Kelm M, Flögel U (2022) Multiparametric MRI identifies subtle adaptations for demarcation of disease transition in murine aortic valve stenosis. https://doi.org/10.1007/s00395-022-00936-5","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,Heart
"Fedorov 2022 Naunyn Schmiedebergs Arch Pharmacol",2022,"Fedorov A, Lehto A, Klein J (2022) Inhibition of mitochondrial respiration by general anesthetic drugs. https://doi.org/10.1007/s00210-022-02338-9","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Dias 2022 Free Radic Biol Med",2022,"Dias C, Lourenço CF, Laranjinha J, Ledo A (2022) Modulation of oxidative neurometabolism in ischemia/reperfusion by nitrite. https://doi.org/10.1016/j.freeradbiomed.2022.11.021","ROUTINE,OXPHOS,ET","N,S,ROX","Permeabilized tissue,Intact cells",Rat,"Nervous system"
"Pochakom 2022 Brain Sci",2022,"Pochakom A, Mu C, Rho JM, Tompkins TA, Mayengbam S, Shearer J (2022) Selective probiotic treatment positively modulates the microbiota-gut-brain axis in the BTBR mouse model of autism. https://doi.org/10.3390/brainsci12060781","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Nervous system"
"Bresciani 2022 J Hepatol",2022,"Bresciani N, Demagny H, Lemos V, Pontanari F, Li X, Sun Y, Li H, Perino A, Auwerx J, Schoonjans K (2022) The Slc25a47 locus is a novel determinant of hepatic mitochondrial function implicated in liver fibrosis. https://doi.org/10.1016/j.jhep.2022.05.040","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Liver
"Neupane 2022 Commun Biol",2022,"Neupane N, Rajendran J, Kvist J, Harjuhaahto S, Hu B, Kinnunen V, Yang Y, Nieminen AI, Tyynismaa H (2022) Inter-organellar and systemic responses to impaired mitochondrial matrix protein import in skeletal muscle. https://doi.org/10.1038/s42003-022-04034-z","OXPHOS,ET","N,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Risiglione 2022 Life (Basel)",2022,"Risiglione P, Cubisino SAM, Lipari CLR, De Pinto V, Messina A, Magrì A (2022) α-Synuclein A53T promotes mitochondrial proton gradient dissipation and depletion of the organelle respiratory reserve in a neuroblastoma cell line. https://doi.org/10.3390/life12060894","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Vanweert 2022 Nat Commun",2022,"Vanweert F, Neinast M, Tapia EE, van de Weijer T, Hoeks J, Schrauwen-Hinderling VB, Blair MC, Bornstein MR, Hesselink MKC, Schrauwen P, Arany Z, Phielix E (2022) A randomized placebo-controlled clinical trial for pharmacological activation of BCAA catabolism in patients with type 2 diabetes. https://doi.org/10.1038/s41467-022-31249-9","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"De Paula Nascimento-Castro 2022 Biomedicines",2022,"de Paula Nascimento-Castro C, Winkelmann-Duarte EC, Mancini G, Welter PG, Plácido E, Farina M, Gil-Mohapel J, Rodrigues ALS, de Bem AF, Brocardo PS (2022) Temporal characterization of behavioral and hippocampal dysfunction in the YAC128 mouse model of Huntington's disease. https://doi.org/10.3390/biomedicines10061433","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Fuertes-Agudo 2022 Antioxidants (Basel)",2022,"Fuertes-Agudo M, Luque-Tévar M, Cucarella C, Brea R, Boscá L, Quintana-Cabrera R, Martín-Sanz P, Casado M (2022) COX-2 expression in hepatocytes improves mitochondrial function after hepatic ischemia-reperfusion injury.","OXPHOS,ET","F,N,Gp,CIV,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Liver
"Wang 2022 Redox Biol",2022,"Wang P, Cui Y, Liu Y, Li Z, Bai H, Zhao Y, Chang YZ (2022) Mitochondrial ferritin alleviates apoptosis by enhancing mitochondrial bioenergetics and stimulating glucose metabolism in cerebral ischemia reperfusion. https://doi.org/10.1016/j.redox.2022.102475","LEAK,OXPHOS,ET","N,ROX",Homogenate,Mouse,"Nervous system"
"Kampa 2022 Antioxidants (Basel)",2022,"Kampa RP, Flori L, Sęk A, Spezzini J, Brogi S, Szewczyk A, Calderone V, Bednarczyk P, Testai L (2022) Luteolin-induced activation of mitochondrial BKCa channels: undisclosed mechanism of cytoprotection. https://doi.org/10.3390/antiox11101892",ET,,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Fernandez-Vizarra 2022 Cell Metab",2022,"Fernández-Vizarra E, López-Calcerrada S, Sierra-Magro A, Pérez-Pérez R, Formosa LE, Hock DH, Illescas M, Peñas A, Brischigliaro M, Ding S, Fearnley IM, Tzoulis C, Pitceathly RDS, Arenas J, Martín MA, Stroud DA, Zeviani M, Ryan MT, Ugalde C (2022) Two independent respiratory chains adapt OXPHOS performance to glycolytic switch. https://doi.org/10.1016/j.cmet.2022.09.005","LEAK,ET","N,S,Gp,NS,ROX","Permeabilized cells,Intact cells",Human,HEK
"Thapa 2022 Physiol Rep",2022,"Thapa D, Bugga P, Mushala BAS, Manning JR, Stoner MW, McMahon B, Zeng X, Cantrell PS, Yates N, Xie B, Edmunds LR, Jurczak MJ, Scott I (2022) GCN5L1 impairs diastolic function in mice exposed to a high fat diet by restricting cardiac pyruvate oxidation. https://doi.org/10.14814/phy2.15415","LEAK,OXPHOS,ET","N,ROX",,Mouse,Heart
"Torres-Quesada 2022 Cancers (Basel)",2022,"Torres-Quesada O, Doerrier C, Strich S, Gnaiger E, Stefan E (2022) Physiological cell culture media tune mitochondrial bioenergetics and drug sensitivity in cancer cell models. https://doi.org/10.3390/cancers14163917","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Nath 2022 Cell Rep",2022,"Nath AS, Parsons BD, Makdissi S, Chilvers RL, Mu Y, Weaver CM, Euodia I, Fitze KA, Long J, Scur M, Mackenzie DP, Makrigiannis AP, Pichaud N, Boudreau LH, Simmonds AJ, Webber CA, Derfalvi B, Hammon Y, Rachubinski RA, Di Cara F (2022) Modulation of the cell membrane lipid milieu by peroxisomal β-oxidation induces Rho1 signaling to trigger inflammatory responses . Cell Rep 38:110433.","LEAK,ROUTINE,OXPHOS,ET","N,Gp,CIV,ROX","Permeabilized cells,Intact cells",,
"Hadjihambi 2022 J Hepatol",2022,"Hadjihambi A, Konstantinou C, Klohs J, Monsorno K, Le Guennec A, Donnelly C, Cox J, Kusumbe A, Hosford PS, Soffientini U, Lecca S, Mameli M, Jalan R, Paolicelli RC, Pellerin L (2022) Partial MCT1 invalidation protects against diet-induced non-alcoholic fatty liver disease and the associated brain dysfunction. https://doi.org/10.1016/j.jhep.2022.08.008","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Nervous system"
"Jelenik 2022 Pharmacol Res",2022,"Jelenik T, Kodde A, Pesta D, Phielix E, Oosting A, Rohbeck E, Dewidar B, Mastrototaro L, Trenkamp S, Keijer J, van der Beek EM, Roden M (2022) Dietary lipid droplet structure in postnatal life improves hepatic energy and lipid metabolism in a mouse model for postnatal programming. https://doi.org/10.1016/j.phrs.2022.106193","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Ilha 2022 Cell Biol Int",2022,"Ilha M, Meira Martins LA, da Silveira Moraes K, Dias CK, Thomé MP, Petry F, Rohden F, Borojevic R, Trindade VMT, Klamt F, Barbé-Tuana F, Lenz G, Guma FCR (2022) Caveolin-1 influences mitochondrial plasticity and function in hepatic stellate cell activation. https://doi.org/10.1002/cbin.11876","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,Liver
"Fischer 2022 Metabolites",2022,"Fischer C, Valente de Souza L, Komlódi T, Garcia-Souza LF, Volani C, Tymoszuk P, Demetz E, Seifert M, Auer K, Hilbe R, Brigo N, Petzer V, Asshoff M, Gnaiger E, Weiss G (2022) Mitochondrial respiration in response to iron deficiency anemia. Comparison of peripheral blood mononuclear cells and liver. https://doi.org/10.3390/metabo12030270","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,Other combinations,ROX","Permeabilized cells,Homogenate",Rat,"Liver,Blood cells"
"Pileggi 2022 EBioMedicine",2022,"Pileggi CA, Blondin DP, Hooks BG, Parmar G, Alecu I, Patten DA, Cuillerier A, O'Dwyer C, Thrush AB, Fullerton MD, Bennett SAL, Doucet É, Haman F, Cuperlovic-Culf M, McPherson R, Dent RRM, Harper ME (2022) Exercise training enhances muscle mitochondrial metabolism in diet-resistant obesity. https://doi.org/10.1016/j.ebiom.2022.104192","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Adant 2022 Mol Metab",2022,"Adant I, Bird M, Decru B, Windmolders P, Wallays M, de Witte P, Rymen D, Witters P, Vermeersch P, Cassiman D, Ghesquière B (2022) Pyruvate and uridine rescue the metabolic profile of OXPHOS dysfunction. https://doi.org/10.1016/j.molmet.2022.101537","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells",Human,Fibroblast
"Leggio 2022 Adv Healthc Mater",2022,"Leggio L, L'Episcopo F, Magrì A, Ulloa-Navas MJ, Paternò G, Vivarelli S, Bastos CAP, Tirolo C, Testa N, Caniglia S, Risiglione P, Pappalardo F, Serra A, García-Tárraga P, Faria N, Powell JJ, Peruzzotti-Jametti L, Pluchino S, García-Verdugo JM, Messina A, Marchetti B, Iraci N (2022) Small extracellular vesicles secreted by nigrostriatal astrocytes rescue cell death and preserve mitochondrial function in Parkinson's disease. https://doi.org/10.1002/adhm.202201203","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Goudie 2022 Sci Rep",2022,"Goudie L, Mancini NL, Shutt TE, Holloway GP, Mu C, Wang A, McKay DM, Shearer J (2022) Impact of experimental colitis on mitochondrial bioenergetics in intestinal epithelial cells. https://doi.org/10.1038/s41598-022-11123-w","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Crowder 2022 Islets",2022,"Crowder JJ, Zeng Z, Novak AN, Alves NJ, Linnemann AK (2022) Stabilization protects islet integrity during respirometry in the Oroboros Oxygraph-2K analyzer. Islets 14:128-38.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Islet cell;pancreas;thymus"
"Heimler 2022 BEC",2022,"<big>Heimler SR, Phang HJ, Bergstrom J, Mahapatra G, Dozier S, Gnaiger E, Molina AJA (2022) Platelet bioenergetics are associated with resting metabolic rate and exercise capacity in older adult women. Bioenerg Commun 2022.2. https://doi.org/10.26124/bec:2022-0002</big>","OXPHOS,ET","F,N,S,Gp,ROX","Permeabilized cells",Human,"Blood cells"
"Napso 2022 Acta Physiol (Oxf)",2022,"Napso T, Lean SC, Lu M, Mort EJ, Desforges M, Moghimi A, Bartels B, El-Bacha T, Fowden AL, Camm EJ, Sferruzzi-Perri AN (2022) Diet-induced maternal obesity impacts feto-placental growth and induces sex-specific alterations in placental morphology, mitochondrial bioenergetics, dynamics, lipid metabolism and oxidative stress in mice. https://doi.org/10.1111/apha.13795","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Genital
"Torres-Quesada 2022 MitoFit",2022,"Torres-Quesada O, Doerrier C, Strich S, Gnaiger E, Stefan E (2022) Human Plasma-Like Media fine-tune mitochondrial function and alter drug sensitivity in cancer cell lines. https://doi.org/10.26124/mitofit:2022-0008 — ''2022-08-13 published in https://doi.org/10.3390/cancers14163917''","ROUTINE,LEAK,ET",ROX,"Intact cells",Human,"Other cell lines"
"Pallag 2022 Int J Mol Sci",2022,"Pallag G, Nazarian S, Ravasz D, Bui D, Komlódi T, Doerrier C, Gnaiger E, Seyfried TN, Chinopoulos C (2022) Proline oxidation supports mitochondrial ATP production when Complex I is inhibited. https://doi.org/10.3390/ijms23095111","LEAK,OXPHOS,ET","N,S,Gp,CIV,NS,Other combinations,ROX","Isolated mitochondria",Mouse,"Liver,Kidney"
"Karavyraki 2022 MitoFit",2022,"Karavyraki M, Gnaiger E, Porter RK (2022) A comparison of bioenergetics in human tongue pre-cancerous dysplastic oral keratinocytes and squamous cancer cells. https://doi.org/10.26124/mitofit:2022-0022 — ''2022-11-11 published in [https://doi.org//10.26124/bec:2022-0011 '''Bioenerg Commun 2022.11.''']''","LEAK,ROUTINE,ET","S,ROX","Permeabilized cells",Human,
"Li 2022 Mol Med",2022,"Li X, Zhou X, Liu X, Li X, Jiang X, Shi B, Wang S (2022) Spermidine protects against acute kidney injury by modulating macrophage NLRP3 inflammasome activation and mitochondrial respiration in an eIF5A hypusination-related pathway. https://doi.org/10.1186/s10020-022-00533-1","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Blood cells"
"Smith 2022 J Pineal Res",2022,"Smith KLM, Swiderska A, Lock MC, Graham L, Iswari W, Choudhary T, Thomas D, Kowash HM, Desforges M, Cottrell EC, Trafford AW, Giussani DA, Galli GLJ (2022) Chronic developmental hypoxia alters mitochondrial oxidative capacity and reactive oxygen species production in the fetal rat heart in a sex-dependent manner. https://doi.org/10.1111/jpi.12821","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,Heart
"Long 2022 Cell Commun Signal",2022,"Long C, Guo R, Han R, Li K, Wan Y, Xu J, Gong X, Zhao Y, Yao X, Liu J (2022) Effects of macrophages on the proliferation and cardiac differentiation of human induced pluripotent stem cells. https://doi.org/10.1186/s12964-022-00916-1","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Macrophage-derived
"Molinie 2022 Biochim Biophys Acta Bioenerg",2022,"Molinié T, Cougouilles E, David C, Cahoreau E, Portais JC, Mourier A (2022) MDH2 produced OAA is a metabolic switch rewiring the fuelling of respiratory chain and TCA cycle. Biochim Biophys Acta Bioenerg 1863:148532.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Mouse,"Heart,Liver"
"Laehteenmaeki 2022 Physiol Rep",2022,"Lähteenmäki EI, Koski M, Koskela I, Lehtonen E, Kankaanpää A, Kainulainen H, Walker S, Lehti M (2022) Resistance exercise with different workloads have distinct effects on cellular respiration of peripheral blood mononuclear cells. https://doi.org/10.14814/phy2.15394","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Trewin 2022 BMC Biol",2022,"Trewin AJ, Silver J, Dillon HT, Della Gatta PA, Parker L, Hiam DS, Lee YP, Richardson M, Wadley GD, Lamon S (2022) Long non-coding RNA Tug1 modulates mitochondrial and myogenic responses to exercise in skeletal muscle. https://doi.org/10.1186/s12915-022-01366-4","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Zdrazilova 2022 PLOS ONE",2022,"Zdrazilova L, Hansikova H, Gnaiger E (2022) Comparable respiratory activity in attached and suspended human fibroblasts. PLoS ONE 17:e0264496. https://doi.org/10.1371/journal.pone.0264496","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"De Goede 2022 FASEB J",2022,"de Goede P, Wüst RCI, Schomakers BV, Denis S, Vaz FM, Pras-Raves ML, van Weeghel M, Yi CX, Kalsbeek A, Houtkooper RH (2022) Time-restricted feeding during the inactive phase abolishes the daily rhythm in mitochondrial respiration in rat skeletal muscle. FASEB J 36:e22133.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Wu 2022 Antioxidants (Basel)",2022,"Wu YL, Chang JC, Chao YC, Chan H, Hsieh M, Liu CS (2022) ''In vitro'' efficacy and molecular mechanism of curcumin analog in pathological regulation of spinocerebellar ataxia type 3. https://doi.org/10.3390/antiox11071389","LEAK,OXPHOS,ET","N,S,NS,ROX","Intact cells",Human,Neuroblastoma
"Belal 2022 Biomedicines",2022,"Belal S, Goudenège D, Bocca C, Dumont F, Chao De La Barca JM, Desquiret-Dumas V, Gueguen N, Geffroy G, Benyahia R, Kane S, Khiati S, Bris C, Aranyi T, Stockholm D, Inisan A, Renaud A, Barth M, Simard G, Reynier P, Letournel F, Lenaers G, Bonneau D, Chevrollier A, Procaccio V (2022) Glutamate-induced deregulation of krebs cycle in mitochondrial encephalopathy lactic acidosis syndrome stroke-like episodes (MELAS) syndrome is alleviated by ketone body exposure. https://doi.org/10.3390/biomedicines10071665","LEAK,ROUTINE,ET",,"Intact cells",Human,Neuroblastoma
"Wang 2022 Transl Cancer Res",2022,"Wang B, Liu B, Luo Q, Sun D, Li H, Zhang J, Jin X, Cheng X, Niu J, Yuan Q, Chen Y (2022) PANK1 associates with cancer metabolism and immune infiltration in clear cell renal cell carcinoma: a retrospective prognostic study based on the TCGA database. https://doi.org/10.21037/tcr-22-1488","LEAK,OXPHOS,ET","N,NS,S",,Human,"Kidney,Endothelial;epithelial;mesothelial cell"
"Gonzalez-Franquesa 2022 Redox Biol",2022,"Gonzalez-Franquesa A, Gama-Perez P, Kulis M, Szczepanowska K, Dahdah N, Moreno-Gomez S, Latorre-Pellicer A, Fernández-Ruiz R, Aguilar-Mogas A, Hoffman A, Monelli E, Samino S, Miró-Blanch J, Oemer G, Duran X, Sanchez-Rebordelo E, Schneeberger M, Obach M, Montane J, Castellano G, Chapaprieta V, Sun W, Navarro L, Prieto I, Castaño C, Novials A, Gomis R, Monsalve M, Claret M, Graupera M, Soria G, Wolfrum C, Vendrell J, Fernández-Veledo S, Enríquez JA, Carracedo A, Perales JC, Nogueiras R, Herrero L, Trifunovic A, Keller MA, Yanes O, Sales-Pardo M, Guimerà R, Blüher M, Martín-Subero JI, Garcia-Roves PM (2022) Remission of obesity and insulin resistance is not sufficient to restore mitochondrial homeostasis in visceral adipose tissue. https://doi.org/10.1016/j.redox.2022.102353","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Nervous system,Liver,Fat"
"McKenna 2022 J Appl Physiol (1985)",2022,"McKenna CF, Salvador AF, Keeble AR, Khan NA, De Lisio M, Konopka AR, Paluska SA, Burd NA (2022) Muscle strength after resistance training correlates to mediators of muscle mass and mitochondrial respiration in middle-aged adults. https://doi.org/10.1152/japplphysiol.00186.2022","LEAK,OXPHOS,ET",NS,"Permeabilized tissue",Human,"Skeletal muscle"
"Nadeu 2022 Nat Med",2022,"Nadeu F, Royo R, Massoni-Badosa R, Playa-Albinyana H, Garcia-Torre B, Duran-Ferrer M, Dawson KJ, Kulis M, Diaz-Navarro A, Villamor N, Melero JL, Chapaprieta V, Dueso-Barroso A, Delgado J, Moia R, Ruiz-Gil S, Marchese D, Giró A, Verdaguer-Dot N, Romo M, Clot G, Rozman M, Frigola G, Rivas-Delgado A, Baumann T, Alcoceba M, González M, Climent F, Abrisqueta P, Castellví J, Bosch F, Aymerich M, Enjuanes A, Ruiz-Gaspà S, López-Guillermo A, Jares P, Beà S, Capella-Gutierrez S, Gelpí JL, López-Bigas N, Torrents D, Campbell PJ, Gut I, Rossi D, Gaidano G, Puente XS, Garcia-Roves PM, Colomer D, Heyn H, Maura F, Martín-Subero JI, Campo E (2022) Detection of early seeding of Richter transformation in chronic lymphocytic leukemia. https://doi.org/10.1038/s41591-022-01927-8","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Lymphocyte,Blood cells"
"Mandic 2022 J Comp Physiol B",2022,"Mandic M, Frazier AJ, Naslund AW, Todgham AE (2022) A comparative and ontogenetic examination of mitochondrial function in antarctic notothenioid species. https://doi.org/10.1007/s00360-022-01461-6","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
