,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Wilmanns 2018 Mol Metab",2018,"Wilmanns JC, Pandey R, Hon O, Chandran A, Schilling JM, Forte E, Wu Q, Cagnone G, Bais P, Philip V, Coleman D, Kocalis H, Archer SK, Pearson JT, Ramialison M, Heineke J, Patel HH, Rosenthal NA, Furtado MB, Costa MW (2018) Metformin intervention prevents cardiac dysfunction in a murine model of adult congenital heart disease. Mol Metab 20:102-14.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Schiffer 2018 PLoS One",2018,"Schiffer TA, Christensen M, Gustafsson H, Palm F (2018) The effect of inactin on kidney mitochondrial function and production of reactive oxygen species. PLoS One 13:e0207728.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Rat,Kidney
"Kleszczynski 2018 Int J Mol Sci",2018,"Kleszczyński K, Bilska B, Stegemann A, Flis DJ, Ziolkowski W, Pyza E, Luger TA, Reiter RJ, Böhm M, Slominski AT (2018) Melatonin and its metabolites ameliorate UVR-induced mitochondrial oxidative stress in human MNT-1 melanoma cells. Int J Mol Sci 19:E3786.","LEAK,OXPHOS","N,NS","Isolated mitochondria",Mouse,Liver
"Lobo-Jarne 2018 Cell Rep",2018,"Lobo-Jarne T, Nývltová E, Pérez-Pérez R, Timón-Gómez A, Molinié T, Choi A, Mourier A, Fontanesi F, Ugalde C, Barrientos A (2018) Human COX7A2L regulates complex III biogenesis and promotes supercomplex organization remodeling without affecting mitochondrial bioenergetics. Cell Rep 25:1786-99.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized cells",Human,"HEK,Other cell lines"
"Champigny 2018 Mar Drugs",2018,"Champigny CM, Cormier RPJ, Simard CJ, St-Coeur PD, Fortin S, Pichaud N (2018) Omega-3 monoacylglyceride effects on longevity, mitochondrial metabolism and oxidative stress: insights from Drosophila melanogaster. Mar Drugs 16:E453.","LEAK,OXPHOS,ET","N,S,NS,ROX,Gp","Permeabilized tissue",Drosophila,
"Falcao-Tebas 2018 J Physiol",2018,"Falcão-Tebas F, Kuang J, Arceri C, Kerris JP, Andrikopoulos S, Marin EC, McConell GK (2018) Four weeks of exercise early in life reprograms adult skeletal muscle insulin resistance caused by paternal high fat diet. J Physiol 597:121-36.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Fink 2018 J Biol Chem",2018,"Fink BD, Bai F, Yu L, Sheldon RD, Sharma A, Taylor EB, Sivitz WI (2018) Oxaloacetic acid mediates ADP-dependent inhibition of mitochondrial complex II-driven respiration. J Biol Chem 293:19932-41. https://doi.org/10.1074/jbc.RA118.005144",OXPHOS,"N,S,NS","Isolated mitochondria",Mouse,"Skeletal muscle"
"Holland 2018 Cell Death Dis",2018,"Holland OJ, Cuffe JSM, Dekker Nitert M, Callaway L, Kwan Cheung KA, Radenkovic F, Perkins AV (2018) Placental mitochondrial adaptations in preeclampsia associated with progression to term delivery. Cell Death Dis 9:1150.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized tissue",Human,Genital
"Tripodi 2018 Biochim Biophys Acta Mol Cell Res",2018,"Tripodi F, Castoldi A, Nicastro R, Reghellin V, Lombardi L, Airoldi C, Falletta E, Maffioli E, Scarcia P, Palmieri L, Alberghina L, Agrimi G, Tedeschi G, Coccetti P (2018) Methionine supplementation stimulates mitochondrial respiration. Biochim Biophys Acta Mol Cell Res 1865:1901-13.","OXPHOS,LEAK","N,S","Isolated mitochondria","Saccharomyces cerevisiae",
"Fisher-Wellman 2018 Cell Rep",2018,"Fisher-Wellman KH, Davidson MT, Narowski TM, Lin CT, Koves TR, Muoio DM (2018) Mitochondrial diagnostics: A multiplexed assay platform for comprehensive assessment of mitochondrial energy fluxes. Cell Rep 24:3593-606.","LEAK,OXPHOS","F,N,S","Isolated mitochondria",Mouse,"Heart,Skeletal muscle"
"Ruas 2018 Sci Rep",2018,"Ruas JS, Siqueira-Santos ES, Rodrigues-Silva E, Castilho RF (2018) High glycolytic activity of tumor cells leads to underestimation of electron transport system capacity when mitochondrial ATP synthase is inhibited. https://doi.org/10.1038/s41598-018-35679-8","LEAK,ET,ROUTINE",N,"Permeabilized cells,Intact cells",Human,"Nervous system,Other cell lines"
"McWilliams 2018 Open Biol",2018,"McWilliams TG, Barini E, Pohjolan-Pirhonen R, Brooks SP, Singh F, Burel S, Balk K, Kumar A, Montava-Garriga L, Prescott AR, Hassoun SM, Mouton-Liger F, Ball G, Hills R, Knebel A, Ulusoy A, Di Monte DA, Tamjar J, Antico O, Fears K, Smith L, Brambilla R, Palin E, Valori M, Eerola-Rautio J, Tienari P, Corti O, Dunnett SB, Ganley IG, Suomalainen A, Muqit MMK (2018) Phosphorylation of Parkin at serine 65 is essential for its activation in vivo. Open Biol 8:180108.","LEAK,OXPHOS,ET",N,Homogenate,Mouse,"Nervous system"
"Ryan 2018 JCI Insight",2018,"Ryan TE, Yamaguchi DJ, Schmidt CA, Zeczycki TN, Shaikh SR, Brophy P, Green TD, Tarpey MD, Karnekar R, Goldberg EJ, Sparagna GC, Torres MJ, Annex BH, Neufer PD, Spangenburg EE, McClung JM (2018) Extensive skeletal muscle cell mitochondriopathy distinguishes critical limb ischemia patients from claudicants. JCI Insight 3:123235.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Takahashi 2018 Sci Rep",2018,"Takahashi K, Miura Y, Ohsawa I, Shirasawa T, Takahashi M (2018) In vitro rejuvenation of brain mitochondria by the inhibition of actin polymerization. Sci Rep 8:15585.",OXPHOS,N,"Isolated mitochondria",Mouse,"Nervous system"
"Kim 2018 Pflugers Arch",2018,"Kim Y, Triolo M, Erlich AT, Hood DA (2018) Regulation of autophagic and mitophagic flux during chronic contractile activity-induced muscle adaptations. Pflugers Arch 471:431-40.",OXPHOS,"N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Tosi 2018 J Bioenerg Biomembr",2018,"Tosi I, Art T, Cassart D, Farnir F, Ceusters J, Serteyn D, Lemieux H, Votion DM (2018) Altered mitochondrial oxidative phosphorylation capacity in horses suffering from polysaccharide storage myopathy. J Bioenerg Biomembr 50:379-90.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Horse,"Skeletal muscle"
"Fischer 2018 BMC Musculoskelet Disord",2018,"Fischer MJ, Horvath G, Krismer M, Gnaiger E, Goebel G, Pesta DH (2018) Evaluation of mitochondrial function in chronic myofascial trigger points - a prospective cohort pilot study using high-resolution respirometry. BMC Musculoskelet Disord 19:388.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Laouafa 2018 Adv Exp Med Biol",2018,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Bairam A, Joseph V (2018) Role of estradiol receptor beta (ERβ) on arterial pressure, respiratory chemoreflex and mitochondrial function in young and aged female mice. Adv Exp Med Biol 1071:115-27.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Sprenger 2018 EMBO Mol Med",2018,"Sprenger HG, Wani G, Hesseling A, König T, Patron M, MacVicar T, Ahola S, Wai T, Barth E, Rugarli EI, Bergami M, Langer T (2018) Loss of the mitochondrial i-AAA protease YME1L leads to ocular dysfunction and spinal axonopathy. EMBO Mol Med 11:e9288.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Nervous system"
"De Moura Alvorcem 2018 Mitochondrion",2018,"De Moura Alvorcem L, Britto R, Parmeggiani B, Glanzel NM, Da Rosa-Junior NT, Cecatto C, Bobermin LD, Amaral AU, Wajner M, Leipnitz G (2018) Evidence that thiol group modification and reactive oxygen species are involved in hydrogen sulfide-induced mitochondrial permeability transition pore opening in rat cerebellum. Mitochondrion 47:141-50.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria,Intact cells",Rat,"Nervous system"
"Cronin 2018 Nature",2018,"Cronin SJF, Seehus C, Weidinger A, Talbot S, Reissig S, Seifert M, Pierson Y, McNeill E, Longhi MS, Turnes BL, Kreslavsky T, Kogler M, Hoffmann D, Ticevic M, da Luz Scheffer D, Tortola L, Cikes D, Jais A, Rangachari M, Rao S, Paolino M, Novatchkova M, Aichinger M, Barrett L, Latremoliere A, Wirnsberger G, Lametschwandtner G, Busslinger M, Zicha S, Latini A, Robson SC, Waisman A, Andrews N, Costigan M, Channon KM, Weiss G, Kozlov AV, Tebbe M, Johnsson K, Woolf CJ, Penninger JM (2018) The metabolite BH4 controls T cell proliferation in autoimmunity and cancer. Nature 563:564-68.","ROUTINE,OXPHOS,ET,LEAK","N,S","Permeabilized cells,Intact cells",Mouse,Lymphocyte
"Pamenter 2018 PLoS One",2018,"Pamenter ME, Lau GY, Richards JG (2018) Effects of cold on murine brain mitochondrial function. PLoS One 13:e0208453.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Kauppila 2018 Thesis",2018,"Kauppila JHK (2018) Generating mammalian mitochondrial disease models with mitochondrial DNA mutations. PhD Thesis p120.","LEAK,OXPHOS,ET","N,S","Isolated mitochondria",Mouse,"Heart,Liver"
"Reutzel 2018 Oxid Med Cell Longev",2018,"Reutzel M, Grewal R, Silaidos C, Zotzel J, Marx S, Tretzel J, Eckert GP (2018) Effects of long-term treatment with a blend of highly purified olive secoiridoids on cognition and brain ATP levels in aged NMRI mice. Oxid Med Cell Longev 2018:4070935.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Nervous system"
"Campbell 2018 Free Radic Biol Med",2018,"Campbell MD, Duan J, Samuelson AT, Gaffrey MJ, Wang L, Bammler TK, Moore RJ, White CC, Kavanagh TJ, Voss JG, Szeto HH, Rabinovitch PS, Qian WJ, Marcinek DJ (2018) Improving mitochondrial function with SS-31 reverses age-related redox stress and improves exercise tolerance in aged mice. Free Radic Biol Med 134:268-81.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Hancock 2018 Elife",2018,"Hancock M, Hafstad AD, Nabeebaccus AA, Catibog N, Logan A, Smyrnias I, Hansen SS, Lanner J, Schröder K, Murphy MP, Shah AM, Zhang M (2018) Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise. Elife 7:e41044.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Walczak 2018 FASEB J",2018,"Walczak J, Dębska-Vielhaber G, Vielhaber S, Szymański J, Charzyńska A, Duszyński J, Szczepanowska J (2018) Distinction of sporadic and familial forms of ALS based on mitochondrial characteristics. FASEB J 33:4388-403.","OXPHOS,LEAK,ROUTINE","N,S","Permeabilized cells",Human,Fibroblast
"Rudnicki 2018 Elife",2018,"Rudnicki M, Abdifarkosh G, Nwadozi E, Ramos SV, Makki A, Sepa-Kishi DM, Ceddia RB, Perry CG, Roudier E, Haas TL (2018) Endothelial-specific FoxO1 depletion prevents obesity-related disorders by increasing vascular metabolism and growth. Elife 7:e39780.",OXPHOS,"N,NS",Homogenate,Mouse,Fat
"Gorgey 2018 Eur J Appl Physiol",2018,"Gorgey AS, Witt O, O'Brien L, Cardozo C, Chen Q, Lesnefsky EJ, Graham ZA (2018) Mitochondrial health and muscle plasticity after spinal cord injury. Eur J Appl Physiol 119:315-31.","OXPHOS,LEAK","N,S,CIV,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Thompson 2018 EMBO Mol Med",2018,"Thompson K, Mai N, Oláhová M, Scialó F, Formosa LE, Stroud DA, Garrett M, Lax NZ, Robertson FM, Jou C, Nascimento A, Ortez C, Jimenez-Mallebrera C, Hardy SA, He L, Brown GK, Marttinen P, McFarland R, Sanz A, Battersby BJ, Bonnen PE, Ryan MT, Chrzanowska-Lightowlers ZM, Lightowlers RN, Taylor RW (2018) OXA1L mutations cause mitochondrial encephalopathy and a combined oxidative phosphorylation defect. EMBO Mol Med 10:e9060.","LEAK,OXPHOS","N,CIV,ROX,Gp,Other combinations",Homogenate,Drosophila,
"Niu 2018 Cancer Metab",2018,"Niu X, Chen YJ, Crawford PA, Patti GJ (2018) Transport-exclusion pharmacology to localize lactate dehydrogenase activity within cells. Cancer Metab 6:19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,HeLa
"Menezes-Filho 2018 Biochim Biophys Acta Bioenerg",2018,"Menezes-Filho SL, Amigo I, Luévano-Martínez LA, Kowaltowski AJ (2018) Fasting promotes functional changes in liver mitochondria. Biochim Biophys Acta Bioenerg 1860:129-35.","OXPHOS,ET","N,S","Isolated mitochondria",Mouse,Liver
"Arnoux 2018 Elife",2018,"Arnoux I, Willam M, Griesche N, Krummeich J, Watari H, Offermann N, Weber S, Narayan Dey P, Chen C, Monteiro O, Buettner S, Meyer K, Bano D, Radyushkin K, Langston R, Lambert JJ, Wanker E, Methner A, Krauss S, Schweiger S, Stroh A (2018) Metformin reverses early cortical network dysfunction and behavior changes in Huntington's disease. Elife 7:e38744.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Lu 2018 Cell Discov",2018,"Lu Z, Wei X, Sun F, Zhang H, Gao P, Pu Y, Wang A, Chen J, Tong W, Li Q, Zhou X, Yan Z, Zheng H, Yang G, Huang Y, Liu D, Zhu Z (2018) Non-insulin determinant pathways maintain glucose homeostasis upon metabolic surgery. Cell Discov 4:58.","OXPHOS,ET","F,N,ROX","Isolated mitochondria",Rat,"Skeletal muscle,Liver"
"Souza 2018 Sci Rep",2018,"Souza RWA, Alves CRR, Medeiros A, Rolim N, Silva GJJ, Moreira JBN, Alves MN, Wohlwend M, Gebriel M, Hagen L, Sharma A, Koch LG, Britton SL, Slupphaug G, Wisløff U, Brum PC (2018) Differential regulation of cysteine oxidative post-translational modifications in high and low aerobic capacity. Sci Rep 8:17772.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Rat,"Heart,Skeletal muscle"
"Valentine 2018 J Gerontol A Biol Sci Med Sci",2018,"Valentine JM, Li ME, Shoelson SE, Zhang N, Reddick RL, Musi N (2018) NFκB regulates muscle development and mitochondrial function. J Gerontol A Biol Sci Med Sci 75:647-53.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Wang 2018 J Nutr Biochem",2018,"Wang Y, Fouret G, Bonafos B, Blachnio-Zabielska A, Leroy T, Crouzier D, Barea B, Gaillet S, Moro C, Lecomte J, Coudray C, Feillet-Coudray C (2018) Long-term follow-up of muscle lipid accumulation, mitochondrial activity and oxidative stress and their relationship with impaired glucose homeostasis in high fat high fructose diet-fed rats. J Nutr Biochem 64:182-97.","OXPHOS,LEAK","N,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Konopka 2018 Aging Cell",2018,"Konopka AR, Laurin JL, Schoenberg HM, Reid JJ, Castor WM, Wolff CA, Musci RV, Safairad OD, Linden MA, Biela LM, Bailey SM, Hamilton KL, Miller BF (2018) Metformin inhibits mitochondrial adaptations to aerobic exercise training in older adults. Aging Cell 18:e12880.","OXPHOS,ET,LEAK","F,N,NS,S,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Park 2018 J Clin Invest",2018,"Park H, He A, Tan M, Johnson JM, Dean JM, Pietka TA, Chen Y, Zhang X, Hsu FF, Razani B, Funai K, Lodhi IJ (2018) Peroxisome-derived lipids regulate adipose thermogenesis by mediating cold-induced mitochondrial fission. J Clin Invest 129:694-711.","OXPHOS,ET,LEAK","F,N,S","Permeabilized tissue",Mouse,Fat
"Tyagi 2018 Sci Rep",2018,"Tyagi A, Nguyen CU, Chong T, Michel CR, Fritz KS, Reisdorph N, Knaub L, Reusch JEB, Pugazhenthi S (2018) SIRT3 deficiency-induced mitochondrial dysfunction and inflammasome formation in the brain. Sci Rep 8:17547.","LEAK,OXPHOS,ET","N,NS",Homogenate,Mouse,"Nervous system"
"Havird 2018 bioRxiv",2018,"Havird JC, Noe GR, Link L, Torres A, Logan DC, Sloan DB, Chicco AJ (2018) Assessing mitochondrial function in angiosperms with highly divergent mitochondrial genomes. bioRxiv doi: https://doi.org/10.1101/448902.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",Plants,
"Real-Hohn 2018 bioRxiv",2018,"Real-Hohn A, Navegantes C, Ramos K, Ramos-Filho D, Cahuê F, Galina A, Salerno V (2018) Hexokinase: a central player in the synergism of high-intensity intermittent exercise and every-other-day intermittent fasting regimen on energy metabolism adaptations. bioRxiv doi: https://doi.org/10.1101/389668.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Rat,"Skeletal muscle"
"Harmuth 2018 Front Mol Neurosci",2018,"Harmuth T, Prell-Schicker C, Weber JJ, Gellerich F, Funke C, Drießen S, Magg JCD, Krebiehl G, Wolburg H, Hayer SN, Hauser S, Krüger R, Schöls L, Riess O, Hübener-Schmid J (2018) Mitochondrial morphology, function and homeostasis are impaired by expression of an N-terminal calpain cleavage fragment of Ataxin-3. Front Mol Neurosci 11:368.","LEAK,ET,ROUTINE,OXPHOS","N,S","Homogenate,Intact cells",Mouse,Fibroblast
"Song 2018 Proc Natl Acad Sci U S A",2018,"Song E, Ramos SV, Huang X, Liu Y, Botta A, Sung HK, Turnbull PC, Wheeler MB, Berger T, Wilson DJ, Perry CGR, Mak TW, Sweeney G (2018) Holo-lipocalin-2-derived siderophores increase mitochondrial ROS and impair oxidative phosphorylation in rat cardiomyocytes. Proc Natl Acad Sci U S A 115:1576-81.","LEAK,OXPHOS,ET","N,S,NS","Intact cells",Rat,Heart
"Magnifico 2018 Oxid Med Cell Longev",2018,"Magnifico MC, Xhani M, Popov M, Saso L, Sarti P, Arese M (2018) Nonylphenol and octylphenol differently affect cell redox balance by modulating the nitric oxide signaling. Oxid Med Cell Longev 2018:1684827.","ROUTINE,OXPHOS","N,S,CIV,ROX","Permeabilized cells,Intact cells",Human,"Liver,Other cell lines"
"Coleman 2018 Sci Rep",2018,"Coleman V, Sa-Nguanmoo P, Koenig J, Schulz TJ, Grune T, Klaus S, Kipp AP, Ost M (2018) Partial involvement of Nrf2 in skeletal muscle mitohormesis as an adaptive response to mitochondrial uncoupling. Sci Rep 8:2446.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Chicco 2018 J Biol Chem",2018,"Chicco AJ, Le CH, Gnaiger E, Dreyer HC, Muyskens JB, D'Alessandro A, Nemkov T, Hocker AD, Prenni JE, Wolfe LM, Sindt NM, Lovering AT, Subudhi AW, Roach RC (2018) Adaptive remodeling of skeletal muscle energy metabolism in high-altitude hypoxia: Lessons from AltitudeOmics. J Biol Chem 293:6659-71.","LEAK,OXPHOS,ET","F,N,S","Permeabilized tissue",Human,"Skeletal muscle"
"Bhaskaran 2018 EMBO Rep",2018,"Bhaskaran S, Pharaoh G, Ranjit R, Murphy A, Matsuzaki S, Nair BC, Forbes B, Gispert S, Auburger G, Humphries KM, Kinter M, Griffin TM, Deepa SS (2018) Loss of mitochondrial protease ClpP protects mice from diet-induced obesity and insulin resistance. EMBO Rep 19. pii: e45009.","LEAK,OXPHOS","N,S,NS",,Mouse,Fat
"Logan 2018 Mol Metab",2018,"Logan S, Pharaoh GA, Marlin MC, Masser DR, Matsuzaki S, Wronowski B, Yeganeh A, Parks EE, Premkumar P, Farley JA, Owen DB, Humphries KM, Kinter M, Freeman WM, Szweda LI, Van Remmen H, Sonntag WE (2018) Insulin-like growth factor receptor signaling regulates working memory, mitochondrial metabolism, and amyloid-β uptake in astrocytes. Mol Metab 9:141-55.","LEAK,OXPHOS","N,S,NS","Isolated mitochondria",Mouse,"Nervous system"
"Holloway 2018 Cell Rep",2018,"Holloway GP, Holwerda AM, Miotto PM, Dirks ML, Verdijk LB, van Loon LJC (2018) Age-associated impairments in mitochondrial ADP sensitivity contribute to redox stress in senescent human skeletal muscle. Cell Rep 22:2837–48.","OXPHOS,ET,LEAK","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Rampello 2018 Microb Cell",2018,"Rampello NG, Stenger M, Westermann B, Osiewacz HD (2018) Impact of F<sub>1</sub>F<sub>o</sub>-ATP-synthase dimer assembly factors on mitochondrial function and organismic aging. Microb Cell 5:198–207.",OXPHOS,"N,CIV","Isolated mitochondria",Fungi,
"Bjoerndal 2018 Nutr Metab (Lond)",2018,"Bjørndal B, Alterås EK, Lindquist C, Svardal A, Skorve J, Berge RK (2018) Associations between fatty acid oxidation, hepatic mitochondrial function, and plasma acylcarnitine levels in mice. Nutr Metab (Lond) 15:10.","OXPHOS,ET","F,N,ROX",Homogenate,Mouse,Liver
"Doerrier 2018 Methods Mol Biol",2018,"Doerrier C, Garcia-Souza LF, Krumschnabel G, Wohlfarter Y, Mészáros AT, Gnaiger E (2018) High-Resolution FluoRespirometry and OXPHOS protocols for human cells, permeabilized fibers from small biopsies of muscle, and isolated mitochondria. Methods Mol Biol 1782:31-70. https://doi.org/10.1007/978-1-4939-7831-1_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse,Rat,Saccharomyces cerevisiae","Heart,Skeletal muscle,Endothelial;epithelial;mesothelial cell,Blood cells,HEK,Platelet"
"Augustynek 2018 Int J Mol Sci",2018,"Augustynek B, Koprowski P, Rotko D, Kunz WS, Szewczyk A, Kulawiak B (2018) Mitochondrial BK channel openers CGS7181 and CGS7184 exhibit cytotoxic properties. Int J Mol Sci 19. pii: E353.",OXPHOS,N,"Isolated mitochondria",Rat,"Nervous system"
"Schilperoort 2018 EMBO Mol Med",2018,"Schilperoort M, van Dam AD, Hoeke G, Shabalina IG, Okolo A, Hanyaloglu AC, Dib LH, Mol IM, Caengprasath N, Chan YW, Damak S, Miller AR, Coskun T, Shimpukade B, Ulven T, Kooijman S, Rensen PC, Christian M (2018) The GPR120 agonist TUG-891 promotes metabolic health by stimulating mitochondrial respiration in brown fat. EMBO Mol Med 10:e8047.",ET,N,"Isolated mitochondria",Mouse,Fat
"Leckey 2018 FASEB J",2018,"Leckey JJ, Hoffman NJ, Parr EB, Devlin BL, Trewin AJ, Stepto NK, Morton JP, Burke LM, Hawley JA (2018) High dietary fat intake increases fat oxidation and reduces skeletal muscle mitochondrial respiration in trained humans. FASEB J 32:2979-91.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boutoual 2018 Sci Rep",2018,"Boutoual R, Meseguer S, Villarroya M, Martín-Hernández E, Errami M, Martín MA, Casado M, Armengod ME (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARγ-UCP2-AMPK axis. Sci Rep 8:1163.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Smenes 2018 Interact Cardiovasc Thorac Surg",2018,"Smenes BT, Bækkerud FH, Slagsvold KH, Hassel E, Wohlwend M, Pinho M, Høydal M, Wisløff U, Rognmo Ø, Wahba A (2018) Acute exercise is not cardioprotective and may induce apoptotic signalling in heart surgery: a randomized controlled trial. Interact Cardiovasc Thorac Surg 27:95-101.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,"Liver,Kidney"
"Isohanni 2018 Neurogenetics",2018,"Isohanni P, Carroll CJ, Jackson CB, Pohjanpelto M, Lönnqvist T, Suomalainen A (2018) Defective mitochondrial ATPase due to rare mtDNA m.8969G>A mutation-causing lactic acidosis, intellectual disability, and poor growth. Neurogenetics 19:49-53.","OXPHOS,ET","N,S,CIV,NS","Permeabilized cells",Human,"Skeletal muscle,Blood cells,Fibroblast"
"Silva 2018 Nat Cell Biol",2018,"Silva J, Aivio S, Knobel PA, Bailey LJ, Casali A, Vinaixa M, Garcia-Cao I, Coyaud É, Jourdain AA, Pérez-Ferreros P, Rojas AM, Antolin-Fontes A, Samino-Gené S, Raught B, González-Reyes A, Ribas de Pouplana L, Doherty AJ, Yanes O, Stracker TH (2018) EXD2 governs germ stem cell homeostasis and lifespan by promoting mitoribosome integrity and translation. Nat Cell Biol 20:162-74.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",,"Islet cell;pancreas;thymus"
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria,Intact cells",Human,
"Zhuang 2018 Thesis",2018,"Zhuang Y (2018) Potential application of alternative oxidase (AOX) in neurodegenerative diseases. Master's Thesis p71.",OXPHOS,"N,S,CIV,ROX","Isolated mitochondria",Mouse,"Nervous system"
"De Sales 2018 Molecules",2018,"de Sales NFF, Silva da Costa L, Carneiro TIA, Minuzzo DA, Oliveira FL, Cabral LMC, Torres AG, El-Bacha T (2018) Anthocyanin-rich grape pomace extract (''Vitis vinifera L.'') from wine industry affects mitochondrial bioenergetics and glucose metabolism in human hepatocarcinoma HepG2 cells. Molecules 23.","LEAK,ROUTINE,ET",N,"Intact cells",Human,"Liver,Other cell lines"
"Fouret 2018 Br J Nutr",2018,"Fouret G, Gaillet S, Lecomte J, Bonafos B, Djohan F, Barea B, Badia E, Coudray C, Feillet-Coudray C (2018) 20-Week follow-up of hepatic steatosis installation and liver mitochondrial structure and activity and their interrelation in rats fed a high-fat-high-fructose diet. Br J Nutr 119:368-80.",OXPHOS,"N,NS",,Rat,Liver
"Hsiao 2018 Anal Biochem",2018,"Hsiao CP, Hoppel C (2018) Analyzing mitochondrial function in human peripheral blood mononuclear cells. Anal Biochem 549:12-20.","OXPHOS,ET","F,N,S,DQ,CIV,NS,ROX","Intact cells",Human,"Blood cells"
"Corrochano 2018 Hum Mol Genet",2018,"Corrochano S, Blanco G, Williams D, Wettstein J, Simon M, Kumar S, Moir L, Agnew T, Stewart M, Landman A, Kotiadis VN, Duchen MR, Wackerhage H, Rubinsztein DC, Brown SDM, Acevedo-Arozena A (2018) A genetic modifier suggests that endurance exercise exacerbates Huntington's disease. Hum Mol Genet 27:1723-31.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Friederich-Persson 2018 Acta Physiol (Oxf)",2018,"Friederich-Persson M, Persson P, Hansell P, Palm F (2018) Deletion of Uncoupling Protein-2 reduces renal mitochondrial leak respiration, intrarenal hypoxia and proteinuria in a mouse model of type 1 diabetes. Acta Physiol (Oxf) 223:e13058.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,Kidney
"Tetri 2018 Front Physiol",2018,"Tetri LH, Diffee GM, Barton GP, Braun RK, Yoder HE, Haraldsdottir K, Eldridge MW, Goss KN (2018) Sex-specific skeletal muscle fatigability and decreased mitochondrial oxidative capacity in adult rats exposed to postnatal hyperoxia. Front Physiol 9:326.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
