,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Eberhart 2011 Biochim Biophys Acta",2011,"Eberhart K, Rainer J, Bindreither D, Ritter I, Gnaiger E, Kofler R, Oefner PJ, Renner K (2011) Glucocorticoid-induced alterations in mitochondrial membrane properties and respiration in childhood acute lymphoblastic leukemia. Biochim Biophys Acta 1807:719-25.",Human,"Blood cells",,Cancer
"Dikov 2010 Exp Gerontol",2010,"Dikov D, Aulbach A, Muster B, Dröse S, Jendrach M, Bereiter-Hahn J (2010) Do UCP2 and mild uncoupling improve longevity? Exp Gerontol 45:586-95.",,"HeLa,Fibroblast,HUVEC","Oxidative stress;RONS",Aging;senescence
"Lagoutte 2010 Biochim Biophys Acta",2010,"Lagoutte E, Mimoun S, Andriamihaja M, Chaumontet C, Blachier F, Bouillaud F (2010) Oxidation of hydrogen sulfide remains a priority in mammalian cells and causes reverse electron transfer in colonocytes. Biochim Biophys Acta 1797:1500-11.",Mouse,"Heart,Nervous system,Liver,Kidney,CHO",,
"Aguirre 2010 Biochim Biophys Acta",2010,"Aguirre E, Rodríguez-Juárez F, Bellelli A, Gnaiger E, Cadenas S (2010) Kinetic model of the inhibition of respiration by endogenous nitric oxide in intact cells. Biochim Biophys Acta 1797:557-65. https://doi.org/10.1016/j.bbabio.2010.01.033",,HEK,"Oxidative stress;RONS",
"Gomez-Duran 2010 Hum Mol Genet",2010,"Gómez-Durán A, Pacheu-Grau D, López-Gallardo E, Díez-Sánchez C, Montoya J, López-Pérez MJ, Ruiz-Pesini E (2010) Unmasking the causes of multifactorial disorders: OXPHOS differences between mitochondrial haplogroups. Hum Mol Genet 19:3343-53.",Human,,,Inherited
"Sjoevall 2010 Crit Care",2010,"Sjoevall F, Morota S, Hansson Magnus J, Friberg H, Gnaiger E, Elmer E (2010) Temporal increase of platelet mitochondrial respiration is negatively associated with clinical outcome in patients with sepsis. Crit Care 14:R214.",Human,"Blood cells,Platelet",,Sepsis
"Scandurra 2010 Adv Exp Med Biol",2010,"Scandurra FM, Gnaiger E (2010) Cell respiration under hypoxia: facts and artefacts in mitochondrial oxygen kinetics. https://doi.org/10.1007/978-1-4419-1241-1_2",Mouse,"Blood cells",,
"Esteves 2010 J Neurochem",2010,"Esteves AR, Lu J, Rodova M, Onyango I, Lezi E, Dubinsky R, Lyons KE, Pahwa R, Burns JM, Cardoso SM, Swerdlow RH (2010) Mitochondrial respiration and respiration-associated proteins in cell lines created through Parkinson's subject mitochondrial transfer. J Neurochem 113:674-82.",Human,"Blood cells,Platelet","Mitochondrial disease",Parkinson's
"Plecita-Hlavata 2009 Int J Biochem Cell Biol",2009,"Plecita-Hlavata L, Jezek J, Jezek P (2009) Pro-oxidant mitochondrial matrix-targeted ubiquinone MitoQ<sub>10</sub> acts as anti-oxidant at retarded electron transport or proton pumping within Complex I. Int J Biochem Cell Biol 41:1697-707.","Rat,Human","Liver,Other cell lines","Oxidative stress;RONS",
"Keeney 2009 Hum Gene Ther",2009,"Keeney PM, Quigley CK, Dunham LD, Papageorge CM, Iyer S, Thomas RR, Schwarz KM, Trimmer PA, Khan SM, Portell FR, Bergquist KE, Bennett JP (2009) Mitochondrial gene therapy augments mitochondrial physiology in a Parkinson's disease cell model. Hum Gene Ther 20:897-907.",Human,"Nervous system,Neuroblastoma",,Parkinson's
"Ripoli 2009 J Virol",2009,"Ripoli Maria, D'Aprile Annamaria, Quarato Giovanni, Sarasin-Filipowicz Magdalena, Gouttenoire Jérôme, Scrima Rosella, Cela Olga, Boffoli Domenico, Heim Markus H, Moradpour Darius, Capitanio Nazzareno, Piccoli Claudia (2009) Hepatitis C virus-linked mitochondrial dysfunction promotes hypoxia-inducible factor 1α-mediated glycolytic adaptation. J Virol 84:647-60.",Human,"Liver,Other cell lines","Oxidative stress;RONS",Infectious
"Eberhart 2009 Leukemia",2009,"Eberhart K, Renner K, Ritter I, Kastenberger M, Singer K, Hellerbrand C, Kreutz M, Kofler R, Oefner PJ (2009) Low doses of 2-deoxy-glucose sensitize acute lymphoblastic leukemia cells to glucocorticoid-induced apoptosis. Leukemia 23:2167-70.",Human,"Blood cells,Lymphocyte",,Cancer
"Pereira 2009 Biochem J",2009,"Pereira da Silva AP, El-Bacha T, Kyaw N, dos Santos RS, Da Silva WS, Almeida FC, Da Poian AT, Galina A (2009) Inhibition of energy-producing pathways of HepG2 cells by 3-bromopyruvate. Biochem J 417:717-26.",Human,Liver,,Cancer
"Spacek 2008 Int J Biochem Cell Biol",2008,"Spacek T, Santorová J, Zacharovová K, Berková Z, Hlavatá L, Saudek F, Jezek P (2008) Glucose-stimulated insulin secretion of insulinoma INS-1E cells is associated with elevation of both respiration and mitochondrial membrane potential. Int J Biochem Cell Biol 40:1522-35.",Rat,"Islet cell;pancreas;thymus,Other cell lines",,Diabetes
"Gnaiger 2008 POS",2008,"Gnaiger E (2008) Polarographic oxygen sensors, the oxygraph and high-resolution respirometry to assess mitochondrial function. In: Mitochondrial dysfunction in drug-induced toxicity (Dykens JA, Will Y, eds) John Wiley & Sons, Inc, Hoboken, NJ:327-52.",Mouse,"Blood cells",,
"Wu 2007 Am J Physiol Cell Physiol",2007,"Wu M, Neilson A, Swift AL, Moran R, Tamagnine J, Parslow D, Armistead S, Lemire K, Orrell J, Teich J, Chomicz S, Ferrick DA (2007) Multiparameter metabolic analysis reveals a close link between attenuated mitochondrial bioenergetic function and enhanced glycolysis dependency in human tumor cells. https://doi.org/10.1152/ajpcell.00247.2006",Human,,,Cancer
"El-Bacha 2007 Biochim Biophys Acta",2007,"El-Bacha T, Midlej V, Pereira da Silva AP, Silva da Costa L, Benchimol M, Galina A, Da Poian AT (2007) Mitochondrial and bioenergetic dysfunction in human hepatic cells infected with dengue 2 virus. Biochim Biophys Acta 1772:1158-66.",Human,Liver,"Cell death",
"Huetter 2004 Biochem J",2004,"Hütter E, Renner K, Pfister G, Stöckl P, Jansen-Dürr P, Gnaiger E (2004) Senescence-associated changes in respiration and oxidative phosphorylation in primary human fibroblasts. https://doi.org/10.1042/BJ20040095",Human,Fibroblast,"Oxidative stress;RONS",Aging;senescence
"Greco 2003 FASEB J",2003,"Greco M, Villani G, Mazzucchelli F, Bresolin N, Papa S, Attardi G (2003) Marked aging-related decline in efficiency of oxidative phosphorylation in human skin fibroblasts. FASEB J 17:1706-8.",,Fibroblast,,Aging;senescence
"Stadlmann 2002 Transplantation",2002,"Stadlmann S, Rieger G, Amberger A, Kuznetsov AV, Margreiter R, Gnaiger E (2002) H2O2-mediated oxidative stress versus cold ischemia-reperfusion: mitochondrial respiratory defects in cultured human endothelial cells. Transplantation 74:1800-3.",Human,"Endothelial;epithelial;mesothelial cell","Ischemia-reperfusion,Oxidative stress;RONS",Cardiovascular
"Chowdhury 2000 Clin Chim Acta",2000,"Chowdhury SK, Drahota Z, Floryk D, Calda P, Houstek J (2000) Activities of mitochondrial oxidative phosphorylation enzymes in cultured amniocytes. Clin Chim Acta 298:157-73.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,
"Gnaiger 1995 J Bioenerg Biomembr",1995,"Gnaiger E, Steinlechner-Maran R, Méndez G, Eberl T, Margreiter R (1995) Control of mitochondrial and cellular respiration by oxygen. https://doi.org/10.1007/BF02111656","Human,Rat","Liver,Endothelial;epithelial;mesothelial cell,HUVEC",,
"Buck 1993 Am J Physiol Regul Integr Comp Physiol",1993,"Buck LT, Hochachka PW, Schön A, Gnaiger E (1993) Microcalorimetric measurement of reversible metabolic suppression induced by anoxia in isolated hepatocytes. Am J Physiol Regul Integr Comp Physiol 265:R1014-9.",Reptiles,Liver,Ischemia-reperfusion,
