Country,City,Contact,WG1,WG2,WG3,WG4,Mentor,ECI
Italy,Padova,"Scorrano L",,,WG3,,,
Italy,Catania,"De Pinto Vito",WG1,,,,,
Italy,Padova,"Fernandez-Vizarra Erika",WG1,,,WG4,,
Japan,Sapporo,"Maekawa S",,WG2,,,,
Japan,"Itabashi-ku Tokyo","Tanaka Masashi",WG1,,,,,
Japan,Sapporo,"Matsumoto J",WG1,,,,,
Japan,Shimotsuke,"Mukai K",,,,,,
Japan,Sapporo,"Nambu H",,WG2,,,,
Japan,Sapporo,"Shirakawa R",,WG2,,WG4,,
Kitzbühel,Innsbruck,"Fischer Michael J",WG1,,,,,
Korea,Seoul,"Diederich Marc",,,,,,
Korea,Seoul,"Pak Youngmi Kim",WG1,,,,,
Korea,Incheon,"Kwak Hyo Bum",WG1,,,,,
"Korea (South)",Seoul,"Lee Hong Kyu",WG1,,,,,
Latvia,Riga,"Dambrova Maija",WG1,,,,,
Latvia,Riga,"Zvejniece Liga",WG1,WG2,,,,
Latvia,Riga,"Bello Fiona",,,WG3,,,
Latvia,Riga,"Liepins Edgars",WG1,WG2,,,Mentor,
Latvia,Riga,"Makarova Elina",,,,WG4,,
Latvia,Riga,"Kuka Janis",,WG2,,,,
Latvia,Riga,"Inashkina I",WG1,WG2,,,,
Latvia,Riga,"Kidere Dita",,,,WG4,,
Latvia,Riga,"Vilks Karlis",WG1,,,,,
Latvia,Riga,"Volska Kristine",WG1,,,,,
Latvia,Riga,"Svalbe Baiba",WG1,,,,,
Latvia,Riga,"Jansone Baiba",WG1,,,,,
Latvia,Riga,"Stelfa Gundega",WG1,,,,,
Lithuania,Kaunas,"Arandarcikaite Odeta",,,WG3,,,ECI
Lithuania,Kaunas,"Borutaite Vilma",,,WG3,,Mentor,
Lithuania,Kaunas,"Silkuniene G",,,,,,
Luxembourg,Strassen,"Devaux Yvan",WG1,WG2,,,,
Malaysia,"Kuala Lumpur","Tan JK",,,,,,
Malaysia,"Kuala Lumpur","Hassan Hazirah",WG1,,,,,
Malaysia,"Kuala Lumpur","Rosaidee SNR",,,,,,
Malaysia,"Kuala Lumpur","Abdul Karim Norwahidah",,,,WG4,,
Malaysia,"Kuala Lumpur","Zakaria Fazaine",,,,,,
Malta,Msida,"Vella Joanna",WG1,WG2,,WG4,Mentor,
Mexico,Tlalpan,"Rodriguez-Enriquez Sara",WG1,,,,,
Mexico,"Mexico City","Aparicio Trejo OE",WG1,,,,,
México,"San Pedro Garza García, Nuevo Leon","Garcia-Rivas Gerardo",WG1,,,,,
Netherlands,"BT Amsterdam","Jaspers Richard T",,WG2,,,,
Netherlands,Wageningen,"De Boer V",,,,,,
Netherlands,Groningen,"Rots MG",,,,WG4,,
