,Year,Reference,Organism,Tissue;cell
"Aragones 2008 Nat Genet",2008,"Aragonés J, Schneider M, Van Geyte K, Fraisl P, Dresselaers T, Mazzone M, Dirkx R, Zacchigna S, Lemieux H, Jeoung NH, Lambrechts D, Bishop T, Lafuste P, Diez-Juan A, K Harten S, Van Noten P, De Bock K, Willam C, Tjwa M, Grosfeld A, Navet R, Moons L, Vandendriessche T, Deroose C, Wijeyekoon B, Nuyts J, Jordan B, Silasi-Mansat R, Lupu F, Dewerchin M, Pugh C, Salmon P, Mortelmans L, Gallez B, Gorus F, Buyse J, Sluse F, Harris RA, Gnaiger Erich, Hespel P, Van Hecke P, Schuit F, Van Veldhoven P, Ratcliffe P, Baes M, Maxwell P, Carmeliet P (2008) Deficiency or inhibition of oxygen sensor Phd1 induces hypoxia tolerance by reprogramming basal metabolism. Nat Genet 40:170-80.",Mouse,"Skeletal muscle"
"Casas 2008 PLoS One",2008,"Casas F, Pessemesse L, Grandemange S, Seyer P, Gueguen N, Baris O, Lepourry L, Cabello G, Wrutniak-Cabello C (2008) Overexpression of the mitochondrial T3 receptor p43 induces a shift in skeletal muscle fiber types. PLoS One 3:e2501.",Mouse,"Skeletal muscle"
"Hlavata 2008 Aging Cell",2008,"Hlavatá L, Nachin L, Jezek P, Nyström T (2008) Elevated Ras/protein kinase A activity in ''Saccharomyces cerevisiae'' reduces proliferation rate and lifespan by two different reactive oxygen species-dependent routes. Aging Cell 7:148-57.","Saccharomyces cerevisiae,Fungi",
"Gillardon 2007 Proteomics",2007,"Gillardon F, Rist W, Kussmaul L, Vogel J, Berg M, Danzer K, Kraut N, Hengerer B (2007) Proteomic and functional alterations in brain mitochondria from Tg2576 mice occur before amyloid plaque deposition. Proteomics 7:605-16.",Mouse,"Nervous system"
"Cadenas 2006 Biochim Biophys Acta",2006,"Aguirre E, Rodriguez-Juarez F, Gnaiger E, Cadenas S (2006) Measurement of the control of cellular respiration by nitric oxide under normoxia and hypoxia: instrumental comparison including high-resolution respirometry. Biochim Biophys Acta, EBEC Short Reports Suppl 14:136-7.",Human,HEK
"Crawford 2006 Blood",2006,"Crawford JH, Isbell TS, Huang Z, Shiva S, Chacko BK, Schechter AN, Darley-Usmar VM, Kerby JD, Lang JD Jr, Kraus D, Ho C, Gladwin MT, Patel RP (2006) Hypoxia, red blood cells, and nitrite regulate NO-dependent hypoxic vasodilation. Blood 107:566-74.",Rat,"Blood cells"
"Ter Veld 2006 Pflugers Arch",2006,"ter Veld F, Nicolay K, Jeneson JA (2006) Increased resistance to fatigue in creatine kinase deficient muscle is not due to improved contractile economy. Pflugers Arch 452:342-8. doi: 10.1007/s00424-005-0041-6",Mouse,"Skeletal muscle"
"Hervouet 2006 Biochem Biophys Res Commun",2006,"Hervouet E, Pecina P, Demont J, Vojtíšková A, Simonnet H, Houštek J, Godinot C (2006) Inhibition of cytochrome ''c'' oxidase subunit 4 precursor processing by the hypoxia mimic cobalt chloride. Biochem Biophys Res Commun 344:1086-93.","Human,Saccharomyces cerevisiae,Fungi",
"Perocchi 2006 PLoS Genet",2006,"Perocchi F, Jensen LJ, Gagneur J, Ahting U, von Mering C, Bork P, Prokisch H, Steinmetz LM (2006) Assessing systems properties of yeast mitochondria through an interaction map of the organelle. PLoS Genet 2:e170.","Saccharomyces cerevisiae,Fungi",
"Chowdhury 2005 Biochem Biophys Res Comm",2005,"Chowdhury SK, Gemin A, Singh G (2005) High activity of mitochondrial glycerophosphate dehydrogenase and glycerophosphate-dependent ROS production in prostate cancer cell lines. Biochem Biophys Res Comm 333:1139-45.",Human,Genital
"David 2005 J Biol Chem",2005,"David DC, Hauptmann S, Scherping I, Schuessel K, Keil U, Rizzu P, Ravid R, Dröse S, Brandt U, Muller WE, Eckert A, Götz J (2005) Proteomic and functional analysis reveal a mitochondrial dysfunction in P301L tau transgenic mice. J Biol Chem 280:23802-14.",Mouse,"Nervous system"
"Renner 2003 Biochim Biophys Acta",2003,"Renner K, Amberger A, Konwalinka G, Gnaiger E (2003) Changes of mitochondrial respiration, mitochondrial content and cell size after induction of apoptosis in leukemia cells. Biochim Biophys Acta 1642:115-23.",Human,"Blood cells"
"Vrbacky 2003 Physiol Res",2003,"Vrbacký M, Krijt J, Drahota Z, Mĕlková Z (2003) Inhibitory effects of Bcl-2 on mitochondrial respiration. Physiol Res 52:545-54.","Human,Other mammals","Endothelial;epithelial;mesothelial cell,Other cell lines,HeLa"
"Dejean 2002 Biochem Biophys Res Comm",2002,"Dejean L, Beauvoit B, Bunoust O, Guerin B, Rigoulet M (2002) Activation of Ras cascade increases the mitochondrial enzyme content of respiratory competent yeast. Biochem Biophys Res Comm 293:1383-8.","Saccharomyces cerevisiae,Fungi",
"Renner 2002 Mol Biol Rep",2002,"Renner K, Kofler R, Gnaiger E (2002) Mitochondrial function in glucocorticoid triggered T-ALL cells with transgenic Bcl-2 expression. Mol Biol Rep 29:97-101.",Human,"Blood cells"
"Kwast 2002 J Bacteriol",2002,"Kwast KE, Lai L-C, Menda N, James DT, Aref S, Burke PV (2002) Genomic analyses of anaerobically induced genes in ''Saccharomyces cerevisiae'': Functional roles of Rox1 and other factors in mediating the anoxic response. J Bacteriol 184:250-65.","Saccharomyces cerevisiae,Fungi",
"Guan 1999 Cytotechnol",1999,"Guan YH, Kemp RB (1999) On-line heat flux measurements improve the culture medium for the growth and productivity of genetically engineered CHO cells. Cytotechnol 30:107-20.",,CHO
"Kidane 1997 J Thermal Anal",1997,"Kidane AH, Guan Y, Evans PM, Kaderbhai MA, Kemp RB (1997) Comparison of heat flux in wild-type and genetically-engineered Chinese hamster ovary cells. J Thermal Anal 49: 771-783.","Other mammals",CHO
"Kuznetsov 1996 J Biol Chem",1996,"Kuznetsov AV, Clark JF, Winkler K, Kunz WS (1996) Increase of flux control of cytochrome c oxidase in copper-deficient mottled brindled mice. J Biol Chem 271:283-8.",Mouse,"Heart,Skeletal muscle"
