,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Gnaiger 1998 J Exp Biol",1998,"Gnaiger E, Lassnig B, Kuznetsov AV, Rieger G, Margreiter R (1998) Mitochondrial oxygen affinity, respiratory flux control, and excess capacity of cytochrome ''c'' oxidase. https://doi.org/10.1242/jeb.201.8.1129","ROUTINE,OXPHOS","N,S,CIV","Isolated mitochondria,Enzyme,Oxidase;biochemical oxidation,Intact cells","Human,Rat","Heart,Liver,Endothelial;epithelial;mesothelial cell,HUVEC"
"Villani 1998 J Biol Chem",1998,"Villani G, Greco M, Papa S, Attardi G (1998) Low reserve of cytochrome ''c'' oxidase capacity ''in vivo'' in the respiratory chain of a variety of human cell types. J Biol Chem 273:31829-36.","ROUTINE,ET","N,S","Intact cells,Permeabilized cells",,"Other cell lines,Platelet"
"McClelland 1998 Proc Natl Acad Sci U S A",1998,"McClelland GB, Hochachka PW, Weber JM (1998) Carbohydrate utilization during exercise after high-altitude acclimation: a new perspective. Proc Natl Acad Sci U S A 95:10288-93.",ROUTINE,,"Intact organism",Rat,
"Krumschnabel 1997 J Comp Physiol B",1997,"Krumschnabel G, Biasi C, Schwarzbaum PJ, Wieser W (1997) Acute and chronic effects of temperature, and of nutritional state, on ion homeostasis and energy metabolism in teleost hepatocytes. J Comp Physiol B 167:280-6.",ROUTINE,,"Intact cells",Fishes,Liver
"Steinlechner-Maran 1997 Transplantation",1997,"Steinlechner-Maran R, Eberl T, Kunc M, Schröcksnadel H, Margreiter R, Gnaiger E (1997) Respiratory defect as an early event in preservation/reoxygenation injury in endothelial cells. Transplantation 63:136-42.","ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Villani 1997 Proc Natl Acad Sci U S A",1997,"Villani G, Attardi G (1997) In vivo control of respiration by cytochrome c oxidase in wild-type and mitochondrial DNA mutation-carrying human cells. Proc Natl Acad Sci U S A 94:1166-71.","ROUTINE,ET,OXPHOS","N,S,Gp,ROX","Intact cells,Permeabilized cells",Human,Fibroblast
"Kidane 1997 J Thermal Anal",1997,"Kidane AH, Guan Y, Evans PM, Kaderbhai MA, Kemp RB (1997) Comparison of heat flux in wild-type and genetically-engineered Chinese hamster ovary cells. J Thermal Anal 49: 771-783.",ROUTINE,,"Intact cells","Other mammals",CHO
"Steinlechner-Maran 1996 Am J Physiol Cell Physiol",1996,"Steinlechner-Maran R, Eberl T, Kunc M, Margreiter R, Gnaiger E (1996) Oxygen dependence of respiration in coupled and uncoupled endothelial cells. Am J Physiol Cell Physiol 271:C2053-61. https://doi.org/10.1152/ajpcell.1996.271.6.C2053","ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Krumschnabel 1996 Am J Physiol",1996,"Krumschnabel G, Biasi C, Schwarzbaum PJ, Wieser W (1996) Membrane-metabolic coupling and ion homeostasis in anoxia-tolerant and anoxia-intolerant hepatocytes. Am J Physiol 270:R614-620.",ROUTINE,,"Intact cells",Fishes,
"Longo 1996 J Biol Chem",1996,"Longo VD, Gralla EB, Valentine JS (1996) Superoxide dismutase activity is essential for stationary phase survival in ''Saccharomyces cerevisiae''. Mitochondrial production of toxic oxygen species in vivo. J Biol Chem 271:12275-80.",ROUTINE,,"Intact cells","Saccharomyces cerevisiae",
"Gnaiger 1995 Springer",1995,"Gnaiger E (1995) Zelluläre und mitochondriale Adaptationsvorgänge bei Hypoxie. Springer, Berlin, Heidelberg In: Erich Rügheimer (Eds.), Respiratorische Therapie nach operativen Eingriffen:3-16. https://doi.org/10.1007/978-3-642-78399-9_1",ROUTINE,,,Human,
"Gnaiger 1995 J Bioenerg Biomembr",1995,"Gnaiger E, Steinlechner-Maran R, Méndez G, Eberl T, Margreiter R (1995) Control of mitochondrial and cellular respiration by oxygen. https://doi.org/10.1007/BF02111656","LEAK,ROUTINE,OXPHOS","N,S","Isolated mitochondria,Intact cells","Human,Rat","Liver,Endothelial;epithelial;mesothelial cell,HUVEC"
"Krumschnabel 1994 Physiol Zool",1994,"Krumschnabel G, Schwarzbaum PJ, Wieser W (1994) Coupling of energy supply and energy demand in isolated goldfish hepatocytes. Physiol Zool 67:438-448.",ROUTINE,,"Intact cells",Fishes,Liver
"Krumschnabel 1994 Experientia",1994,"Krumschnabel G, Wieser W (1994) Inhibition of the sodium pump does not cause a stoichiometric decrease of ATP-production in energy limited fish hepatocytes. Experientia 50:483-5.",ROUTINE,,"Intact cells",Fishes,Liver
"Krumschnabel 1994 J Exp Biol",1994,"Krumschnabel G, Malle S, Schwarzbaum PJ, Wieser W (1994) Glycolytic function in goldfish hepatocytes at different temperatures: relevance for Na+ pump activity and protein synthesis. J Exp Biol 193:285-90.",ROUTINE,,"Intact cells",Fishes,Liver
"Kemp 1994 BTK-226",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Kemp RB, Hoare S, Schmalfeldt M, Bridge ChMC, Evansa PM, Gnaiger E (1994) A thermochemical study of the producion of lactate by glutaminolysis and glycolysis in mouse macrophage hybridoma cells. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermoKinetics 3. Innsbruck Univ Press:226-31.",ROUTINE,,"Intact cells",Mouse,Macrophage-derived
"Eberl 1994 BTK-288",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Eberl T, Steinlechner R, Salvenmoser W, Abendstein B, Rhomberg M, Schröcksnadel H, Schmid T, Gnaiger E, Margreiter R (1994) Endothelial cell cultures as a model for organ preservation studies. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermoKinetics 3. Innsbruck Univ Press:288-93.","ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Knoblechner 1994 BTK-294",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Knoblechner A, Steinlechner R, Schirmer M, Gellerich FN, Margreiter R, Konwalinka G, Gnaiger E (1994) The effect of 2-chlorodeoxy-adenosine on endogenous respiration of a human lymphoma cell line (U-937). In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermoKinetics 3. Innsbruck Univ Press:294-6.",ROUTINE,,"Intact cells",Human,"Blood cells"
"SteinlechnerMaran 1994 BTK-283",1994,"[[File:BTK1994.jpg|left|50px|link=Gnaiger_1994_BTK|BTK1994]] Steinlechner-Maran R, Eberl T, Margreiter R, Gnaiger E (1994) Oxygen dependence of cellular respiration in endothelial cells: A sensitive toxicological test. In: ''What is Controlling Life?'' (Gnaiger E, Gellerich FN, Wyss M, eds) Modern Trends in BioThermo-Kinetics 3. Innsbruck Univ Press:283-7.","ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Gnaiger 1993 Hypoxia",1993,"Gnaiger E (1993) Efficiency and power strategies under hypoxia. Is low efficiency at high glycolytic ATP production a paradox? In: Surviving hypoxia: Mechanisms of control and adaptation. Hochachka PW, Lutz PL, Sick T, Rosenthal M, Van den Thillart G (eds) CRC Press, Boca Raton, Ann Arbor, London, Tokyo:77-109.",ROUTINE,,"Intact organism","Human,Annelids","Skeletal muscle"
"Buck 1993 Am J Physiol Regul Integr Comp Physiol",1993,"Buck LT, Hochachka PW, Schön A, Gnaiger E (1993) Microcalorimetric measurement of reversible metabolic suppression induced by anoxia in isolated hepatocytes. Am J Physiol Regul Integr Comp Physiol 265:R1014-9.","LEAK,ROUTINE",,"Intact cells",Reptiles,Liver
"Doeller 1993 J Exp Zool",1993,"Doeller JE, Kraus DW, Shick JM, Gnaiger E (1993) Heat flux, oxygen flux and mitochondrial redox state as a function of oxygen availability and ciliary beat activity in isolated gills of ''Mytilus edulis''. J Exp Zool 265:1-8.",ROUTINE,,"Intact organ",Molluscs,Lung;gill
"Gnaiger 1993 Verh Dtsch Zool Ges",1993,"Gnaiger E (1993) Adaptations to winter hypoxia in a shallow alpine lake. Ecophysiological energetics of ''Cyclops abyssorum'' and rainbow trout. Verh Dtsch Zool Ges 86:43-65.",ROUTINE,,"Intact organism","Fishes,Crustaceans",
"Gnaiger 1993 Transitions",1993,"Gnaiger E (1993) Homeostatic and microxic regulation of respiration in transitions to anaerobic metabolism. In: The vertebrate gas transport cascade: Adaptations to environment and mode of life. Bicudo JEPW (ed), CRC Press, Boca Raton, Ann Arbor, London, Tokyo:358-70.",ROUTINE,,"Intact organism","Reptiles,Fishes,Crustaceans,Annelids",
"Von Stockar 1993 Biochim Biophys Acta",1993,"Von Stockar U, Gustafsson L, Larsson C, Marison I, Tissot P, Gnaiger E (1993) Thermodynamic considerations in constructing energy balances for cellular growth. Biochim Biophys Acta 1183:221-40. https://doi.org/10.1016/0005-2728(93)90225-5",ROUTINE,,"Intact organism,Intact cells","Fungi,Eubacteria",
"Gnaiger 1993 Respiratorische Therapie nach operativen Eingriffen",1993,"Gnaiger E (1993) Zelluläre und mitochondriale Adaptationsvorgänge bei Hypoxie. In: Rügheimer E (ed) Respiratorische Therapie nach operativen Eingriffen. Springer 3-16.",ROUTINE,,"Intact organism",Annelids,
"Gnaiger 1992 Funct Ecol",1992,"Gnaiger E (1992) Optimum efficiency of energy transformation and the evolution of catabolic pathways. Funct Ecol 6:234-41.","ROUTINE,OXPHOS",,"Isolated mitochondria",Rat,Liver
"Gnaiger 1991 Soc Exp Biol Seminar Series",1991,"Gnaiger E (1991) Animal energetics at very low oxygen: Information from calorimetry and respirometry. In: Strategies for gas exchange and metabolism. Woakes R, Grieshaber M, Bridges CR (eds), Soc Exp Biol Seminar Series 44, Cambridge Univ Press, London:149-71.",ROUTINE,,"Intact organism",Annelids,
"Doeller 1990 Thermochim Acta",1990,"Doeller JE, Kraus DW, Gnaiger E, Shick JM (1990) Calorespirometry and spectrophotometry of the ciliated gill of the marine mussel ''Mytilus edulis''. Thermochim Acta 172:171-8.",ROUTINE,,"Intact organ",Molluscs,Lung;gill
"Hand 1990 J Comp Physiol B",1990,"Hand SC (1990) Heat dissipation during long-term anoxia in ''Artemia franciscana'' embryos: Identification and fate of metabolic fuels. J Comp Physiol B 160:357-63.",ROUTINE,,"Intact organism","Artemia,Crustaceans",
"Gnaiger 1990 Biochim Biophys Acta",1990,"Gnaiger E, Kemp RB (1990) Anaerobic metabolism in aerobic mammalian cells: information from the ratio of calorimetric heat flux and respirometric oxygen flux. Biochim Biophys Acta 1016:328-32.",ROUTINE,,"Intact cells",,
"Hand 1989 Thieme",1989,"Hand SC, Gnaiger E (1989) Metabolic arrest in ''Artemia'' embryos quantified with microcalorimetric, respirometric and biochemical measurements. In: Energy transformations in cells and organisms. Wieser W, Gnaiger E (eds), Thieme, Stuttgart:155-62.",ROUTINE,,"Intact organism","Artemia,Crustaceans",
"Gnaiger 1989 Soc Exp Biol Seminar Series",1989,"Gnaiger E, Shick JM, Widdows J (1989) Metabolic microcalorimetry and respirometry of aquatic animals. In: Techniques in comparative respiratory physiology. An experimental approach. Bridges CR, Butler PJ (eds), Soc Exp Biol Seminar Series, Cambridge Univ Press, London:113-35.",ROUTINE,,"Intact organism","Crustaceans,Annelids,Molluscs",
"Kemp 1989 Energy transformations",1989,"Kemp RB, Gnaiger E (1989) Aerobic and anaerobic energy metabolism in cultured cells. In: Energy transformations in cells and organisms'. Wieser W, Gnaiger E (eds), Thieme, Stuttgart:91-7.",ROUTINE,,"Intact cells",,"Liver,Blood cells,Fat,Other cell lines,HeLa,Fibroblast,Lymphocyte"
"Hand 1988 Science",1988,"Hand SC, Gnaiger E (1988) Anaerobic dormancy quantified in ''Artemia'' embryos: A calorimetric test of the control mechanism. Science 239:1425-7.",ROUTINE,,"Intact organism","Artemia,Crustaceans",
"Gnaiger 1987 Physiol Zool",1987,"Gnaiger E, Staudigl I (1987) Aerobic metabolism and physiological responses of aquatic oligochaetes to environmental anoxia. Heat dissipation, oxygen consumption, feeding and defecation. Physiol Zool 60:659-77.",ROUTINE,,"Intact organism",Annelids,
"Putzer 1985 Comp Biochem Physiol",1985,"Putzer V, Gnaiger E, Lackner R (1985) Flexibility of anaerobic metabolism in aquatic oligochaetes (Tubifex sp.). Biochemical and calorimetric changes induced by a deproteinized hydrolysate of bovine blood. Comp Biochem Physiol 82A:965-70.",ROUTINE,,"Intact organism","Crustaceans,Annelids",
"Gnaiger 1983 Springer POS",1983,"Gnaiger E, Forstner H, eds (1983) Polarographic Oxygen Sensors. Aquatic and Physiological Applications. Springer, Berlin, Heidelberg, New York:370 pp. https://link.springer.com/book/10.1007/978-3-642-81863-9","ROUTINE,OXPHOS",,"Intact organism,Isolated mitochondria,Chloroplasts,Intact cells","Human,Fishes,Crustaceans,Annelids,Molluscs,Plants,Eubacteria","Blood cells"
"Gnaiger 1983 J Exp Zool",1983,"Gnaiger E (1983) Heat dissipation and energetic efficiency in animal anoxibiosis. Economy contra power. J Exp Zool 228:471-90.",ROUTINE,,"Intact organism","Annelids,Molluscs","Skeletal muscle"
"Gnaiger 1983 Sci Tools",1983,"Gnaiger E (1983) Microcalorimetric monitoring of biological activities: Ecological and toxicological studies with aquatic animals. Sci Tools 30:21-6.",ROUTINE,,"Intact organism",,
"Gnaiger 1983 Twin-Flow",1983,"Gnaiger E (1983) The twin-flow microrespirometer and simultaneous calorimetry. In: Polarographic Oxygen Sensors. Aquatic and Physiological Applications. Gnaiger E, Forstner H (eds), Springer, Berlin, Heidelberg, New York:134-66.",ROUTINE,,"Intact organism","Fishes,Crustaceans,Annelids",
"Lomholt 1983 POS",1983,"Lomholt JP, Johansen K (1983) The application of polarographic oxygen sensors for continuous assessment of gas exchange in aquatic animals. In: Polarographic Oxygen Sensors. Aquatic and Physiological Applications. Gnaiger E, Forstner H (eds), Springer, Berlin, Heidelberg, New York: 127-133. Springer 127-133.",ROUTINE,,"Intact organism","Fishes,Crustaceans",
"Gnaiger 1980 FEBS Lett",1980,"Gnaiger E (1980) Energetics of invertebrate anoxibiosis: direct calorimetry in aquatic oligochaetes. FEBS Lett 112:239-42.",ROUTINE,,"Intact organism",Annelids,
"Aisenberg 1961 Academic Press",1961,"Aisenberg AC (1961) The glycolysis and respiration of tumors. Academic Press 224 pp.",ROUTINE,,"Homogenate,Isolated mitochondria,Intact cells","Human,Mouse",Fibroblast
"Crabtree 1929 Biochem J",1929,"Crabtree HG (1929) Observations on the carbohydrate metabolism of tumours. Biochem J 23:536–45.",ROUTINE,,"Intact cells","Human,Rat",
